

Griffiths Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055702
First Name (With Contractions)	Griffiths
First Name (Without Contractions)	Griffiths
Surname	Roberts
Gender	Male
Abode	Moor Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Oct 1802
Register	Baptisms 1802 - 1803, Page 172, Entry 1244
Source	LDS Film 93833
Parent Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055702&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055702&Relationship=2ndParent



