

Robert Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078798
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rogers
Gender	Male
Abode	Edge Hill
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1812
Occupation (As Documented)	Marchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Feb 1812
Register	Baptisms 1810 - 1812, Page 68, Entry 318
Source	LDS Film 93873
Parent Of	Henry Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078798&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078798&Relationship=2ndParent



