

William Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152882
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quirk
Gender	Male
Abode	Devon St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1835
Occupation (As Documented)	Brickmaker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Baptisms 1835 - 1836, Page 129, Entry 1032
Source	LDS Film 1656422
Parent Of	Thomas Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152882&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152882&Relationship=2ndParent



