

Robert Philpotts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150174
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Philpotts
Gender	Male
Abode	Thurlow St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1835
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptism 1834 - 1835, Page 191, Entry 1524
Source	LDS Film 1656421
Parent Of	Mary Willett Philpotts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150174&Relationship=Baptised
Married To	Frances Margaret Philpotts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150174&Relationship=2ndParent



