

John Crossley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094142
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crossley
Gender	Male
Abode	Waile St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1818
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1818 - 1819, Page 91, Entry 1052
Source	LDS Film 1656378
Parent Of	Elizabeth Boyle Crossley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094142&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094142&Relationship=2ndParent



