

Hannah Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145993
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Williams
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Rose Place
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jun 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 140, Entry 1116
Source	LDS Film 2045907
Parent	Charles Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145993&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145993&Relationship=2ndParent



