

John Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gardner
Gender	Male
Abode	Walton
Year	1832
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	18 Nov 1832
Status	Bachelor
Marriage Type	Banns
Marrying Minister	Revd. Jas. H. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 196
Source	LDS Film 1468983
Married To	Elizabeth Sturdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073190&Relationship=Bride



