

John Hogar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094060
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hogar
Gender	Male
Abode	Roscoe Lane
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1818
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1818 - 1819, Page 81, Entry 970
Source	LDS Film 1656378
Parent Of	John Hogar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094060&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094060&Relationship=2ndParent



