

Adam Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135454
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Casson
Gender	Male
Abode	Oxford St Salthouse Dock
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1830
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1830 - 1831, Page 16, Entry 124
Source	LDS Film 93878
Parent Of	William Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135454&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135454&Relationship=2ndParent



