

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153509
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Strickland Street
Year	1835 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	9 Nov 1835
Register	Baptisms 1817 - 1837, Page 14, Entry 15
Source	LDS Film 1482389
Parent Of	Daniel Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153509&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153509&Relationship=2ndParent



