

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069749
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1813
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Jul 1813
Witnesses	John Cross; Henry Lake
Marriage Type	Banns
Marrying Minister	John Vause? Off. Min.
Register	Marriages 1813 - 1826, Page 13, Entry 38
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Hollingsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069749&Relationship=Groom
Witnessed Marriage Of	Eliza Edgerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069749&Relationship=Bride



