

John Houghton Gibbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190051
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Houghton
Surname	Gibbon
Gender	Male
Abode	Woolton
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	11 Nov 1847
Baptising Minister	John Bollard Off. Minister
Register	Baptisms 1813 - 1851, Page 174, Entry 1390
Source	LDS Film 1656153
Parent	Edward Gibbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190051&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190051&Relationship=2ndParent



