

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040803
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Mercers lane
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 103, Entry 12
Source	LDS Film 093913
Parent Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040803&Relationship=Deceased



