

William Newman Sawyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017562
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Newman
Surname	Sawyer
Gender	Male
Abode	Liverpool
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Aug 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	George Hawart; Richd. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1817 - 1825, Page 40, Entry 59
Source	LDS Film 1656374
Witnessed By	George Hawart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017562&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017562&Relationship=Witness_2
Married To	Ellen White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017562&Relationship=Bride



