

Emily Woolf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170094
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Surname	Woolf
Spouse's Occupation (As Documented)	Commercial Traveller
Spouse's Occupation (Standardised)	Commercial Traveller
Gender	Female
Abode	Woodside Cheshire
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1841
Register	Baptisms 1840 - 1841, Page 208, Entry 1664
Source	LDS Film 1656423
Parent Of	Emily Woolf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170094&Relationship=Baptised
Married To	Gustavus Woolf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170094&Relationship=1stParent



