

Elizabeth Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029354
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Foster
Married Surname	Niblock
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Sep 1833
Status	Spinster
Marriage Type	Banns
Marrying Minister	Oliver Ormerod Curate
Register	Marriages 1833, Page 13, Entry 483
Source	LDS Film 1068891
Married To	James Niblock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029354&Relationship=Groom



