

Richard Tipton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434226
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tipton
Gender	Male
Abode	5 Huskisson Street
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	27 Jul 1853
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Jul 1853
Register	Baptisms 1851 - 1903, Page 9, Entry 71
Source	LDS Film 1546289
Parent Of	Richard Stewart Tipton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434226&Relationship=Baptised
Married To	Adelaide	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434226&Relationship=2ndParent



