

John Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285837
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Gender	Male
Abode	Fazakerley
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Mar 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Jan 1830
Register	Baptisms 1813 - 1835, Page 147, Entry 1174
Source	LDS Film 1647560
Parent Of	Margaret Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285837&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285837&Relationship=2ndParent



