

Richard Olding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000811
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Olding
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1713
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	21 Mar 1713
Register	Baptisms 1704 - 1737, Page 18, Entry 6
Source	LDS Film 1656376
Parent Of	Robt. Olding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000811&Relationship=Baptised



