

Richard Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425358
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woods
Gender	Male
Abode	Lathams Court, Aston Street
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Mar 1825
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 114, Entry 918
Source	LDS Film 1468980
Parent Of	Richard Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425358&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425358&Relationship=2ndParent



