

Richard Higgs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175809
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Higgs
Gender	Male
Abode	Queen St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1842
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1842 - 1843, Page 72, Entry 575
Source	LDS Film 93884
Parent Of	Isaac Nixon Higgs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175809&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175809&Relationship=2ndParent



