

Helenor Jane Townson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110123246
First Name (With Contractions)	Helenor
First Name (Without Contractions)	Helenor
Middle or Other Names	Jane
Surname	Townson
Gender	Unknown
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	29 Aug 1860
Witnesses	Thrasybulus Sergii Chalkiadis; Helenor Jane Townson
Marriage Type	Banns
Marrying Minister	Patrick Frederick William Robertson B.A.
Register	Marriages 1842 - 1868, Page 141, Entry 281
Source	LDS Film 2147910
Witnessed Marriage Of	Thomas Henry Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123246&Relationship=Groom
Witnessed Marriage Of	Rose Hardiman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123246&Relationship=Bride



