

John Freeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248956
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Freeman
Gender	Male
Abode	Southall St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1859
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	14 Nov 1858
Register	Baptisms 1859, Page 85, Entry 679
Source	LDS Film 1656561
Parent Of	Mary Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248956&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248956&Relationship=2ndParent



