

John Blackmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189985
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackmore
Gender	Male
Year	1846 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Baptism	17 May 1846
Baptising Minister	W. Sanderson Minister
Day Of Baptism	Sunday
Register	Baptisms 1845 - 1895, Page 1, Entry 4
Source	LDS Film 1595373
Parent	William Blackmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189985&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189985&Relationship=2ndParent



