

William Sharpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078065
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sharpe
Gender	Male
Abode	Stanley St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1850
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	Full
Status	Bachelor
Witnesses	John Christian; Ann Jones, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 156, Entry 312
Source	LDS Film 1656510
Witnessed By	John Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078065&Relationship=Witness_1
Witnessed By	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078065&Relationship=Witness_2
Married To	Fanny Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078065&Relationship=Bride



