

Edward Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082477
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bennett
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1854
Witnesses	Edward Bennett; Mary Floyd, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 45, Entry 90
Source	LDS Film 1656678
Witnessed Marriage Of	George Block	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082477&Relationship=Groom
Witnessed Marriage Of	Margaret Devine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082477&Relationship=Bride



