

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232655
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Greenland St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1852
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1851 - 1852, Page 322, Entry 2569
Source	LDS Film 93886
Parent Of	Thomas Oliver Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232655&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232655&Relationship=2ndParent



