

John Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mills
Gender	Male
Abode	Parish of Liverpool
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jun 1804
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Marriage Type	Licence
Register	Marriages 1804 from the Bishop's Transcripts, Page 50, Entry 148
Source	LDS Film 1068889
Married To	Margaret Allanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010239&Relationship=Bride



