

Thomas Colland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111986
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Colland
Gender	Male
Abode	Soho St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Mar 1835
Notes	No Cery. R. C.
Register	Burials 1835 - 1837, Page 132, Entry 9663
Source	LDS Film 560881
Parent Of	Mary Colland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111986&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111986&Relationship=2ndParent



