

Samuel Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028900
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Barrett
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Cross Hall Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Jul 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 14, Entry 18
Source	LDS Film 1656377
Parent	Samuel Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028900&Relationship=1stParent



