

Thomas Ritson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285742
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ritson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Woolton
Year	1829
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	6 Mar 1829
Baptising Minister	R. Leicester
Register	Baptisms 1826 - 1845, Page 8, Entry 61
Source	LDS Film 2147929
Parent	Thomas Ritson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285742&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285742&Relationship=2ndParent



