

James Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175382
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hamilton
Gender	Male
Abode	Gloucester St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1842
Occupation (As Documented)	Teacher of Languages
Occupation (Standardised)	Language Teacher
Occupation (HISCO Code)	13215
Date Of Child's Birth	6 Mar 1823
Register	Baptisms 1841 - 1842, Page 399, Entry 3188
Source	LDS Film 2045907
Parent Of	Annie Deborah Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175382&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175382&Relationship=2ndParent



