

William Boyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180654
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boyes
Gender	Male
Abode	Gt Nelson St North
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1844
Occupation (As Documented)	Spirit Merchant
Occupation (Standardised)	Spirit Merchant
Register	Baptisms 1843 - 1844, Page 120, Entry 953
Source	LDS Film 93884
Parent Of	Sarah Pilkington Boyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180654&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180654&Relationship=2ndParent



