

John Mariner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091122
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mariner
Gender	Male
Abode	Temple St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1817
Occupation (As Documented)	Master Porter
Occupation (Standardised)	Master Porter
Register	Baptisms 1816 - 1818, Page 87, Entry 593
Source	LDS film 1656378
Parent Of	Ann Mariner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091122&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091122&Relationship=2ndParent



