

Elizabet Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120069105
First Name (With Contractions)	Elizabet
First Name (Without Contractions)	Elizabet
Surname	Walsh
Gender	Unknown
Year	1809
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 Jan 1809
Witnesses	Wm. Gaile Birbeck; Ann Sanderson; Elizabet Walsh
Marriage Type	Licence
Marrying Minister	Philip Kitchin Off. Minr.
Register	Marriages 1792 - 1813, Page 165, Entry 591
Source	LDS Film 1656015
Witnessed Marriage Of	Robert McGaa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069105&Relationship=Groom
Witnessed Marriage Of	Christiana Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069105&Relationship=Bride



