

Joseph Henry Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240176
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Henry
Surname	Kelly
Gender	Male
Abode	Cable St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1856
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1856 - 1857, Page 36, Entry 284
Source	LDS Film 93887
Parent Of	Richard Harrison Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240176&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240176&Relationship=2ndParent



