

James Proudley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295459
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Proudley
Gender	Male
Abode	Everton
Year	1849
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	4 Jul 1849
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1814 - 1866, Page 169, Entry 1349
Source	LDS Film 2147913
Parent Of	Margaret Proudley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295459&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295459&Relationship=2ndParent



