

William Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040074931
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Evans
Gender	Male
Abode	Oxford Street
Year	1829
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	21 May 1829
Age At Death	4 months
Age At Death (Months)	4
Age At Death (Years)	0
Burying Minister	Thos. Hornby
Notes	[Note in Register:] First on New act
Register	Burials 1822 - 1832, Page 229, Entry 56
Source	LDS Film 1656376



