

William Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174853
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Henderson
Gender	Male
Abode	Dalrymple St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1842
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1841 - 1842, Page 333, Entry 2659
Source	LDS Film 2045907
Parent Of	George Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174853&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174853&Relationship=2ndParent



