

Ralph Briscall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056041
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Briscall
Gender	Male
Year	1802 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1802
Occupation (As Documented)	Mercer
Occupation (Standardised)	Mercer
Notes	Birth date obscured by slip of paper]
Register	Baptisms 1797 - 1813, Page 8, Entry 2
Source	LDS Film 1656155
Parent Of	Elizabeth Briscall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056041&Relationship=Baptised
Married To	Mary Ann Briscall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056041&Relationship=2ndParent



