

John Haughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086069
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haughton
Gender	Male
Abode	Bold Place
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1815
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Notes	[Child's second Christian name originally entered as Harrison then deleted and replaced]
Register	Baptisms 1814 - 1815, Page 209, Entry 1667
Source	LDS Film 1656378
Parent Of	George Harison Haughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086069&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086069&Relationship=2ndParent



