

Joseph William Smalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301555
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	William
Surname	Smalley
Parent's Occupation (As Documented)	Schoolmaster
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	Linacre
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	28 Aug 1859
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 297, Entry 1
Source	LDS Film 1647560
Parent	Joseph Smalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301555&Relationship=1stParent
Parent	Elizabeth Ann Smalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301555&Relationship=2ndParent



