

Catherine Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030179788
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Roberts
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Pall Mall
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1844
Register	Baptisms 1844, Entry 526
Source	LDS Film 1068892
Parent Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179788&Relationship=Baptised
Married To	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179788&Relationship=1stParent



