

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052459
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Oct 1814
Witnesses	John Taylor; Thos. Holden
Marriage Type	Banns
Marrying Minister	George Monk, Officiating Minister
Register	Marriages 1813 - 1816, Page 123, Entry 368
Source	LDS Film 1656150
Witnessed Marriage Of	William Beaty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052459&Relationship=Groom
Witnessed Marriage Of	Margaret Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052459&Relationship=Bride



