

John Wagstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041363
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wagstaff
Gender	Male
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Jul 1843
Witnesses	John Wagstaff; Elizabeth Salisbury, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 174, Entry 347
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041363&Relationship=Groom
Witnessed Marriage Of	Alice Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041363&Relationship=Bride



