

Jonathan Chester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070039370
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Chester
Gender	Male
Abode	Lawton St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	11 Oct 1785
Notes	Poor
Register	Burials 1767 - 1786, Page 11, Entry 7894
Source	LDS Film 1656195
Married To	Alice Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039370&Relationship=Deceased



