

Anthony Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022675
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Atkinson
Gender	Male
Abode	Kent street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Apr 1783
Register	Baptisms 1781 - 1784, Page 96, Entry 335
Source	LDS Film 93833
Parent Of	Elizabeth Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022675&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022675&Relationship=2ndParent



