

Robert Eaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156270
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Eaves
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Prussia Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	22 Jun 1837
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 69, Entry 6
Source	LDS Film 1656373
Parent	Alexander Eaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156270&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156270&Relationship=2ndParent



