

George Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070383
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rigby
Gender	Male
Abode	This Parish
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Jan 1820
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Mary Parry; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 126, Entry 378
Source	LDS Film 1647985
Witnessed By	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070383&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070383&Relationship=Witness_2
Married To	Margaret Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070383&Relationship=Bride



