

Isabella Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131285
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Ferguson
Married Surname	Jardine
Spouse's Occupation (As Documented)	Chemist
Spouse's Occupation (Standardised)	Chemist
Gender	Female
Abode	Bold Street
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Apr 1852
Age At Marriage	25
Status	Spinster
Witnesses	Adam Pringle; Marianne Pringle
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 1, Entry 1
Source	LDS Film 1546291
Witnessed By	Adam Pringle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131285&Relationship=Witness_1
Witnessed By	Marianne Pringle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131285&Relationship=Witness_2
Married To	Edmund Jardine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131285&Relationship=Groom



