

Samuel Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084696
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Edwards
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1856
Witnesses	Samuel Edwards; Alice Bolton
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 82, Entry 163
Source	LDS Film 1656679
Witnessed Marriage Of	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084696&Relationship=Groom
Witnessed Marriage Of	Elizabeth Goulbourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084696&Relationship=Bride



