

Samuel Radford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427179
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Radford
Gender	Male
Abode	Wellington Road, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Jun 1831
Occupation (As Documented)	Ship Chandler
Occupation (Standardised)	Ship Chandler
Register	Baptisms 1827 - 1835, Page 236, Entry 1886
Source	LDS Film 1468980
Parent Of	Ellen Radford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427179&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427179&Relationship=2ndParent



