

Richard Prior Dodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146135
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Prior
Surname	Dodgson
Parent's Occupation (As Documented)	Linen Draper
Parent's Occupation (Standardised)	Linen Draper
Gender	Male
Abode	Pembroke Place
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jul 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 158, Entry 1258
Source	LDS Film 2045907
Parent	Pearson Dodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146135&Relationship=1stParent
Parent	Mary Ann Dodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146135&Relationship=2ndParent



