

Samuel Every Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168036
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Every
Surname	Croston
Gender	Male
Abode	Templar Terrace Gt George St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1840
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1840 - 1841, Page 26, Entry 207
Source	LDS Film 1656423
Parent Of	James Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168036&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168036&Relationship=2ndParent



