

John Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196130
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waterson
Gender	Male
Abode	Upper Essex St. Toxteth
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1852
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	?
Register	Baptisms 1852 from the Bishop's Transcripts, Page 7, Entry 2597
Source	LDS Film 1068892
Parent Of	Rebecca Colson Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196130&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196130&Relationship=2ndParent



