

William Regan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087856
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Regan
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Feb 1859
Witnesses	William Regan; Catharine Cottier
Marriage Type	Banns
Marrying Minister	Richard Titley, Offic. Min.
Register	Marriages 1858 - 1859, Page 101, Entry 201
Source	LDS Film 1656680
Witnessed Marriage Of	James Syron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087856&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kerfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087856&Relationship=Bride



