

Margaret Orrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238267
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Orrell
Spouse's Occupation (As Documented)	Builder
Spouse's Occupation (Standardised)	Builder
Gender	Female
Abode	Walton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1855
Register	Baptisms 1855 - 1856, Page 204, Entry 1627
Source	LDS Film 93887
Parent Of	John Orrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238267&Relationship=Baptised
Married To	Joseph Orrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238267&Relationship=1stParent



