

John Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038419
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Francis
Gender	Male
Abode	Mersey St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1838
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Jas. Aitchison; Susanna Wilson, (X)
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 206, Entry 412
Source	LDS Film 93920
Witnessed By	Jas. Aitchison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038419&Relationship=Witness_1
Witnessed By	Susanna Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038419&Relationship=Witness_2
Married To	Martha Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038419&Relationship=Bride



