

William Osborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135064
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Osborn
Gender	Male
Abode	Bakehouse Lane Stanley St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1830
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1829 - 1830, Page 365, Entry 2918
Source	LDS Film 93878
Parent Of	Harriet Osborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135064&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135064&Relationship=2ndParent



