

James Woodcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244922
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Woodcroft
Gender	Male
Abode	Birkenhead
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1858
Occupation (As Documented)	Oil & Colour Man
Occupation (Standardised)	Oil & Colour Man
Date Of Child's Birth	27 Jun 1858
Register	Baptisms 1858, Page 391, Entry 3128
Source	LDS Film 1656561
Parent Of	Mary Ann Woodcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244922&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244922&Relationship=2ndParent



