

Daniel Whitney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294357
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Whitney
Gender	Male
Abode	Walton
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Jul 1846
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1835 - 1866, Page 115, Entry 5
Source	LDS Film 1647560
Parent Of	William Whitney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294357&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294357&Relationship=2ndParent



