

William Handy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100505
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Handy
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Kitchen St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 154, Entry 1227
Source	LDS Film 1656418
Parent	William Handy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100505&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100505&Relationship=2ndParent



