

Sidney Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120167
First Name (With Contractions)	Sidney
First Name (Without Contractions)	Sidney
Surname	Brooks
Married Surname	Hughes
Gender	Unknown
Abode	this parish
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	13 Feb 1838
Status	Spinster
Witnesses	William Jones; Sarah Jones
Marriage Type	Licence
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 50
Source	LDS Film 1468981
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120167&Relationship=Witness_1
Witnessed By	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120167&Relationship=Witness_2
Married To	Samuel Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120167&Relationship=Groom



