

Henry Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087532
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lord
Gender	Male
Abode	Addison St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1816
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 6, Entry 1593
Source	LDS Film 1068890
Parent Of	Lucy Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087532&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087532&Relationship=2ndParent



